#, AB, Date, Time Stamp, Pitch, Strike Zone, P. Type, Velo, LA, Dist, Res, Type, Horiz. Angle, Pts, Hand Speed, BV, Trigger to Impact, AA, Impact Momentum, Strike Zone Bottom, Strike Zone Top, Strike Zone Width, Vertical Distance, Horizontal Distance, POI X, POI Y, POI Z, Bat Material, User, Pitch Angle, Batting, Level, Opposing Player, Tag
18, 7, 12/10/2020 13:36:41.922, 0:4:52.158, 25.6, 10, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 15.5, -8.4, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -17.8, Right, Baseball - High School, , 
19, 2, 12/10/2020 13:36:50.097, 0:5:0.333, 26.8, 2, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 8.3, -0.4, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -18.1, Right, Baseball - High School, , 
20, 1, 12/10/2020 13:36:59.939, 0:5:10.176, 26.5, 12, OT, 79.5, 24, 261, F8, LD, -4, 55, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -1.4, -16.7, 16.76, 33.07, 17.81, Undefined, Sammy Eisenberg, -20.4, Right, Baseball - High School, , 
21, 2, 12/10/2020 13:37:22.563, 0:5:32.800, 26.4, 4, OT, 81.2, 25, 278, F8, LD, -1, 61, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -0.5, -8.7, 8.55, 32.66, 14.23, Undefined, Sammy Eisenberg, -19.9, Right, Baseball - High School, , 
22, 3, 12/10/2020 13:37:34.175, 0:5:44.411, 27.9, 4, OT, 84.5, 23, 284, F8, LD, -2, 72, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.2, -3.5, 2.99, 32.43, 11.47, Undefined, Sammy Eisenberg, -18.6, Right, Baseball - High School, , 
23, 7, 12/10/2020 13:37:47.388, 0:5:57.624, 25.6, 10, OT, 60.8, 36, 182, F4, FB, 9, 4, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 6.2, -12.4, 11.86, 36.74, 7.49, Undefined, Sammy Eisenberg, -20.1, Right, Baseball - High School, , 
24, 8, 12/10/2020 13:38:06.640, 0:6:16.876, 25.9, 10, OT, 82.8, 27, 296, F8, FB, 4, 67, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.9, -12.1, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -20.8, Right, Baseball - High School, , 
25, 4, 12/10/2020 13:38:18.753, 0:6:28.989, 25.5, 4, OT, 87.7, 12, 193, 2B-8, LD, -14, 77, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.1, -8.8, 9.15, 35.89, 21.29, Undefined, Sammy Eisenberg, -21.1, Right, Baseball - High School, , 
26, 9, 12/10/2020 13:38:30.548, 0:6:40.784, 26.3, 10, OT, 78.6, -5, 25, 4-3, GB, 23, 11, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 7.0, -19.2, 18.53, 34.53, -1.61, Undefined, Sammy Eisenberg, -18.5, Right, Baseball - High School, , 
27, 1, 12/10/2020 13:38:43.011, 0:6:53.247, 29.1, 5, OT, 74.1, 18, 197, 1B-8, LD, 11, 41, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -2.6, -1.7, 0.61, 28.27, 7.29, Undefined, Sammy Eisenberg, -17.9, Right, Baseball - High School, , 
28, 1, 12/10/2020 13:38:57.991, 0:7:8.228, 28.0, 7, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -7.0, -8.5, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -20.0, Right, Baseball - High School, , 
29, 10, 12/10/2020 13:39:04.774, 0:7:15.011, 27.4, 10, OT, 84.1, -4, 27, 1B-8, GB, -4, 31, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.4, -16.5, 16.34, 32.73, 11.75, Undefined, Sammy Eisenberg, -18.7, Right, Baseball - High School, , 
30, 11, 12/10/2020 13:39:20.730, 0:7:30.967, 26.1, 10, OT, 79.2, 31, 285, F8, FB, 6, 52, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 16.6, -10.1, 9.07, 47.07, 5.41, Undefined, Sammy Eisenberg, -16.9, Right, Baseball - High School, , 
31, 2, 12/10/2020 13:40:02.455, 0:8:12.692, 26.1, 12, OT, 74.8, 10, 132, 1B-8, LD, -3, 33, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -6.0, -10.5, 10.56, 28.47, 17.90, Undefined, Sammy Eisenberg, -21.3, Right, Baseball - High School, , 
32, 12, 12/10/2020 13:40:13.917, 0:8:24.154, 26.6, 10, OT, 79.6, 30, 285, 2B-8, FB, 13, 62, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 15.4, -10.1, 9.50, 46.35, 6.99, Undefined, Sammy Eisenberg, -16.9, Right, Baseball - High School, , 
33, 13, 12/10/2020 13:40:30.718, 0:8:40.954, 24.8, 10, OT, 79.4, 21, 247, F8, LD, 6, 54, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 11.1, -10.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -20.2, Right, Baseball - High School, , 
34, 1, 12/10/2020 13:40:49.637, 0:8:59.873, 28.1, 7, OT, 82.3, 23, 267, F8, LD, 0, 63, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -9.6, -6.4, 6.46, 24.91, 18.05, Undefined, Sammy Eisenberg, -20.1, Right, Baseball - High School, , 
35, 3, 12/10/2020 13:41:04.452, 0:9:14.688, 26.8, 2, OT, 85.4, 24, 297, 2B-7, LD, -22, 83, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 6.4, 0.0, -0.16, 40.01, 15.42, Undefined, Sammy Eisenberg, -18.3, Right, Baseball - High School, , 
36, 3, 12/10/2020 13:41:28.645, 0:9:38.881, 27.3, 1, OT, 90.8, 5, 112, 4-3, GB, 14, 66, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.6, -9.5, 8.77, 35.81, 7.62, Undefined, Sammy Eisenberg, -17.1, Right, Baseball - High School, , 
37, 3, 12/10/2020 13:42:01.208, 0:10:11.444, 26.5, 12, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -3.3, -12.3, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -20.6, Right, Baseball - High School, , 
38, 4, 12/10/2020 13:42:10.685, 0:10:20.921, 26.9, 1, OT, 89.3, 19, 280, 2B-8, LD, -13, 95, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 7.6, -6.0, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -18.0, Right, Baseball - High School, , 
39, 5, 12/10/2020 13:42:23.597, 0:10:33.833, 27.9, 1, OT, 85.7, 31, 323, 2B-8, FB, -7, 83, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.0, -4.9, 4.73, 37.47, 14.86, Undefined, Sammy Eisenberg, -18.3, Right, Baseball - High School, , 
40, 2, 12/10/2020 13:43:01.936, 0:11:12.173, 27.7, 7, OT, 85.8, 15, 219, 2B-7, LD, -22, 75, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -6.2, -4.1, 4.45, 29.42, 20.91, Undefined, Sammy Eisenberg, -20.0, Right, Baseball - High School, , 
41, 5, 12/10/2020 13:43:16.450, 0:11:26.686, 28.9, 4, OT, 85.3, 16, 227, 2B-8, LD, 14, 75, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 1.8, -8.2, 7.41, 32.89, 7.73, Undefined, Sammy Eisenberg, -17.5, Right, Baseball - High School, , 
42, 6, 12/10/2020 13:43:28.546, 0:11:38.782, 27.9, 1, OT, 91.3, 18, 278, 2B-8, LD, -10, 102, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 5.3, -9.4, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -17.7, Right, Baseball - High School, , 
43, 3, 12/10/2020 13:43:49.350, 0:11:59.586, 27.6, 7, OT, 87.3, 20, 274, 2B-7, LD, -24, 87, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -5.1, -6.0, 6.67, 31.52, 23.83, Undefined, Sammy Eisenberg, -20.0, Right, Baseball - High School, , 
44, 3, 12/10/2020 13:44:02.713, 0:12:12.950, 29.5, 12, OT, 82.4, -5, 21, 1B-8, GB, -4, 24, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -1.4, -14.1, 13.40, 28.98, 5.65, Undefined, Sammy Eisenberg, -17.9, Right, Baseball - High School, , 
45, 4, 12/10/2020 13:44:24.685, 0:12:34.922, 28.9, 2, OT, 87.7, 5, 116, 1B-8, GB, -9, 61, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 7.2, -1.8, 1.02, 39.06, 9.42, Undefined, Sammy Eisenberg, -16.6, Right, Baseball - High School, , 
46, 4, 12/10/2020 13:44:39.667, 0:12:49.903, 27.4, 12, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -20.5, -15.5, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -23.3, Right, Baseball - High School, , 
47, 6, 12/10/2020 13:44:51.679, 0:13:1.916, 28.0, 4, OT, 83.5, 25, 293, F8, LD, -1, 69, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -3.1, -8.2, 7.80, 29.31, 12.32, Undefined, Sammy Eisenberg, -19.4, Right, Baseball - High School, , 
48, 1, 12/10/2020 13:45:18.340, 0:13:28.576, 28.3, 8, OT, 89.4, 11, 192, 1B-7, LD, -28, 80, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -5.7, -1.1, 1.66, 30.24, 22.09, Undefined, Sammy Eisenberg, -19.6, Right, Baseball - High School, , 
49, 7, 12/10/2020 13:45:34.955, 0:13:45.192, 29.3, 4, OT, 91.8, 5, 119, 2B-8, GB, -10, 78, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 2.5, -7.0, 6.81, 35.84, 14.49, Undefined, Sammy Eisenberg, -16.9, Right, Baseball - High School, , 
50, 4, 12/10/2020 13:46:18.866, 0:14:29.103, 27.0, 12, OT, 79.8, 8, 120, 1B-8, LD, -3, 41, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -1.8, -15.5, 15.02, 29.22, 8.51, Undefined, Sammy Eisenberg, -19.4, Right, Baseball - High School, , 
51, 5, 12/10/2020 13:46:46.060, 0:14:56.297, 29.2, 12, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -12.9, -2.2, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -20.0, Right, Baseball - High School, , 
52, 14, 12/10/2020 13:46:54.969, 0:15:5.206, 28.1, 10, OT, 85.3, 35, 323, F8, FB, -8, 70, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 5.5, -10.0, 9.79, 38.77, 14.19, Undefined, Sammy Eisenberg, -17.9, Right, Baseball - High School, , 
53, 8, 12/10/2020 13:47:17.057, 0:15:27.293, 28.8, 4, OT, 88.4, 18, 269, F7, LD, -26, 83, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.4, -4.0, 4.19, 35.26, 19.35, Undefined, Sammy Eisenberg, -17.6, Right, Baseball - High School, , 
54, 9, 12/10/2020 13:48:37.672, 0:16:47.908, 29.5, 4, OT, 91.4, 0, 55, 6-3, GB, -20, 57, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.9, -4.1, 3.79, 33.94, 13.43, Undefined, Sammy Eisenberg, -17.3, Right, Baseball - High School, , 
55, 5, 12/10/2020 13:48:49.984, 0:17:0.221, 28.4, 12, OT, 90.1, 2, 71, 6-3, GB, -14, 56, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -9.3, -10.3, 10.18, 24.31, 15.56, Undefined, Sammy Eisenberg, -19.8, Right, Baseball - High School, , 
56, 6, 12/10/2020 13:49:05.165, 0:17:15.401, 29.3, 12, OT, 92.6, 13, 232, 1B-8, LD, 5, 98, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -4.4, -10.3, 9.13, 25.07, 3.25, Undefined, Sammy Eisenberg, -18.0, Right, Baseball - High School, , 
57, 7, 12/10/2020 13:49:22.884, 0:17:33.121, 27.3, 1, OT, 93.2, 13, 235, F7, LD, -26, 95, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 3.8, -6.7, 7.21, 40.18, 23.43, Undefined, Sammy Eisenberg, -19.0, Right, Baseball - High School, , 
58, 15, 12/10/2020 13:50:01.022, 0:18:11.259, 29.0, 10, OT, 92.5, -4, 26, 1B-8, GB, 1, 58, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 2.3, -13.9, 12.94, 31.70, 2.42, Undefined, Sammy Eisenberg, -17.1, Right, Baseball - High School, , 
59, 7, 12/10/2020 13:50:15.870, 0:18:26.106, 28.1, 12, OT, 88.7, 6, 125, 1B-8, LD, 2, 66, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -2.3, -11.1, 10.44, 28.64, 7.71, Undefined, Sammy Eisenberg, -18.6, Right, Baseball - High School, , 
60, 10, 12/10/2020 13:50:38.993, 0:18:49.229, 27.5, 4, OT, 93.1, 0, 54, 1B-8, GB, -9, 68, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.0, -9.5, 9.14, 32.59, 12.42, Undefined, Sammy Eisenberg, -17.9, Right, Baseball - High School, , 
61, 16, 12/10/2020 13:50:57.912, 0:19:8.149, 25.6, 10, OT, 90.0, 14, 228, 1B-8, LD, 0, 88, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 3.7, -19.6, 19.45, 35.78, 11.67, Undefined, Sammy Eisenberg, -20.5, Right, Baseball - High School, , 
62, 8, 12/10/2020 13:51:15.403, 0:19:25.639, 28.2, 1, OT, 92.2, 17, 275, 2B-8, LD, -19, 105, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.7, -6.5, 6.23, 37.80, 13.64, Undefined, Sammy Eisenberg, -17.3, Right, Baseball - High School, , 
63, 17, 12/10/2020 13:51:48.896, 0:19:59.132, 29.8, 10, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 1.0, -14.2, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -16.4, Right, Baseball - High School, , 
64, 4, 12/10/2020 13:51:56.871, 0:20:7.108, 28.9, 7, OT, 88.8, 9, 164, F6, LD, -22, 68, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -8.4, -6.3, 5.95, 24.53, 13.70, Undefined, Sammy Eisenberg, -19.7, Right, Baseball - High School, , 
65, 11, 12/10/2020 13:52:10.285, 0:20:20.521, 28.2, 4, OT, 88.3, 8, 150, 1B-8, LD, 11, 70, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -3.3, -8.7, 7.77, 25.90, 2.97, Undefined, Sammy Eisenberg, -18.8, Right, Baseball - High School, , 
66, 2, 12/10/2020 13:52:32.974, 0:20:43.210, 30.0, 5, OT, 65.8, 36, 208, 1B-8, FB, -7, 18, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.5, 1.5, -1.38, 34.93, 18.09, Undefined, Sammy Eisenberg, -16.3, Right, Baseball - High School, , 
67, 12, 12/10/2020 13:52:58.272, 0:21:8.509, 27.9, 4, OT, 90.5, 23, 322, 2B-8, LD, -1, 104, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 2.4, -5.4, 5.31, 36.04, 15.49, Undefined, Sammy Eisenberg, -17.7, Right, Baseball - High School, , 
68, 9, 12/10/2020 13:53:18.486, 0:21:28.722, 24.7, 1, OT, 79.2, 27, 275, F7, FB, -28, 54, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.7, -6.0, 6.66, 41.52, 24.04, Undefined, Sammy Eisenberg, -21.0, Right, Baseball - High School, , 
69, 8, 12/10/2020 13:54:38.832, 0:22:49.068, 26.3, 12, OT, 85.9, 8, 145, F6, LD, -19, 56, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -2.8, -10.3, 10.35, 31.74, 17.92, Undefined, Sammy Eisenberg, -20.6, Right, Baseball - High School, , 
70, 17, 12/10/2020 13:54:53.647, 0:23:3.884, 26.1, 10, OT, 83.2, -10, 16, 6-3, GB, -9, 14, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 1.2, -13.5, 13.38, 34.44, 14.83, Undefined, Sammy Eisenberg, -21.4, Right, Baseball - High School, , 
71, 5, 12/10/2020 13:55:18.606, 0:23:28.842, 27.8, 7, OT, 92.3, 9, 168, 1B-8, LD, -6, 86, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -5.3, -3.6, 3.29, 27.65, 13.54, Undefined, Sammy Eisenberg, -19.3, Right, Baseball - High School, , 
72, 6, 12/10/2020 13:55:38.329, 0:23:48.565, 28.8, 7, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -5.2, -9.3, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -18.8, Right, Baseball - High School, , 
73, 9, 12/10/2020 13:55:49.136, 0:23:59.373, 30.8, 12, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -2.3, -12.9, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -16.3, Right, Baseball - High School, , 
74, 18, 12/10/2020 13:56:01.114, 0:24:11.351, 28.3, 10, OT, 87.1, 22, 297, 2B-8, LD, 9, 89, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.3, -15.2, 14.86, 36.63, 11.43, Undefined, Sammy Eisenberg, -17.3, Right, Baseball - High School, , 
75, 9, 12/10/2020 13:56:23.270, 0:24:33.507, 24.6, 12, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -16.3, -12.3, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -25.4, Right, Baseball - High School, , 
76, 13, 12/10/2020 13:56:36.184, 0:24:46.420, 28.9, 4, OT, 73.6, 21, 214, F9, LD, 23, 37, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 2.4, -5.7, 4.16, 31.16, 0.07, Undefined, Sammy Eisenberg, -16.9, Right, Baseball - High School, , 
77, 19, 12/10/2020 13:56:53.734, 0:25:3.971, 28.1, 10, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 17.2, -8.6, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -14.9, Right, Baseball - High School, , 
78, 19, 12/10/2020 13:57:01.510, 0:25:11.747, 27.3, 10, OT, 71.8, 37, 241, F9, FB, 16, 25, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 6.5, -12.0, 11.42, 37.22, 6.85, Undefined, Sammy Eisenberg, -17.9, Right, Baseball - High School, , 
79, 3, 12/10/2020 13:57:48.689, 0:25:58.925, 28.1, 5, OT, 85.5, 23, 290, 2B-8, LD, -14, 83, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 2.7, -2.1, 1.42, 34.55, 10.06, Undefined, Sammy Eisenberg, -18.0, Right, Baseball - High School, , 
80, 10, 12/10/2020 13:58:18.920, 0:26:29.156, 25.9, 1, OT, 91.4, 19, 294, F8, LD, 5, 97, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.3, -9.8, 9.44, 36.57, 11.77, Undefined, Sammy Eisenberg, -19.6, Right, Baseball - High School, , 
81, 14, 12/10/2020 13:59:02.746, 0:27:12.983, 27.6, 4, OT, 85.0, 37, 318, 2B-8, FB, -13, 74, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 1.7, -7.6, 7.56, 35.77, 16.69, Undefined, Sammy Eisenberg, -18.8, Right, Baseball - High School, , 
82, 20, 12/10/2020 13:59:16.878, 0:27:27.114, 28.8, 10, OT, 91.9, 1, 69, 1B-8, GB, 8, 67, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 1.5, -10.8, 9.76, 31.32, 3.91, Undefined, Sammy Eisenberg, -17.4, Right, Baseball - High School, , 
83, 21, 12/10/2020 13:59:31.959, 0:27:42.196, 24.6, 10, OT, 64.7, -32, 7, 1-3, GB, 0, 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 12.2, -7.9, 7.65, 44.75, 12.79, Undefined, Sammy Eisenberg, -19.9, Right, Baseball - High School, , 
84, 11, 12/10/2020 13:59:52.246, 0:28:2.482, 28.4, 1, OT, 88.8, 20, 287, F8, LD, -4, 87, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 6.7, -6.0, 5.45, 38.61, 9.83, Undefined, Sammy Eisenberg, -16.7, Right, Baseball - High School, , 
85, 15, 12/10/2020 14:00:13.268, 0:28:23.504, 29.5, 4, OT, 70.1, 40, 229, F9, FB, 17, 17, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -2.7, -9.4, 8.64, 28.41, 7.33, Undefined, Sammy Eisenberg, -17.1, Right, Baseball - High School, , 
86, 16, 12/10/2020 14:00:40.695, 0:28:50.931, 28.0, 4, OT, 18.9, -59, 5, 2-3, GB, -21, 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -2.3, -9.4, 9.28, 31.01, 14.53, Undefined, Sammy Eisenberg, -18.6, Right, Baseball - High School, , 
87, 17, 12/10/2020 14:00:59.614, 0:29:9.850, 26.8, 4, OT, 88.7, 30, 340, 2B-7, FB, -23, 96, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 0.8, -5.7, 6.25, 36.86, 22.54, Undefined, Sammy Eisenberg, -19.1, Right, Baseball - High School, , 
88, 5, 12/10/2020 14:01:44.491, 0:29:54.728, 27.3, 2, OT, 94.6, 10, 205, 1B-7, LD, -24, 101, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 5.6, -2.8, 2.67, 39.45, 16.10, Undefined, Sammy Eisenberg, -18.2, Right, Baseball - High School, , 
